hospital_name|last_updated_on|version|hospital_location|hospital_address|license_number[state]|To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||
Volunteer Hospital |2024-07-01|2.0.0|Martin TN|161 Mt Pelia Rd, Martin, TN 38237, USA|82-5187448  [TN]||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||
description|code_[1]|code_[1]_type|code_[2]|code_[2]_type|code_[3]|code_[3]_type|code_[4]|code_[4]_type|setting|drug_unit_of_measurement|drug_type_of_measurement|standard_charge_gross|standard_charge_discounted_cash|modifiers|standard_charge _Aetna _ All Plans_negotiated_dollar|standard_charge_Aetna _ All Plans_negotiated_percentage|standard_charge_Aetna _ All Plans_negotiated_algorithm|estimated_amount _Aetna _ All Plans|standard_charge _Aetna _ All Plans_methodology|additional_payer_notes_Aetna _ All Plans| standard_charge _Ambetter of TN _ All Plans_negotiated_dollar |standard_charge_Ambetter of TN _ All Plans_negotiated_percentage|standard_charge_Ambetter of TN _ All Plans_negotiated_algorithm|estimated_amount _Ambetter of TN _ All Plans|standard_charge _Ambetter of TN _ All Plans_methodology|additional_payer_notes_Ambetter of TN _ All Plans|standard_charge _BCBS Network P _ All Plans_negotiated_dollar|standard_charge_BCBS Network P _ All Plans_negotiated_percentage|standard_charge_BCBS Network P _ All Plans_negotiated_algorithm|estimated_amount _BCBS Network P _ All Plans|standard_charge _BCBS Network P _ All Plans_methodology|additional_payer_notes_BCBS Network P _ All Plans|standard_charge _BCBS Network S _ All Plans_negotiated_dollar|standard_charge_BCBS Network S _ All Plans_negotiated_percentage|standard_charge_BCBS Network S _ All Plans_negotiated_algorithm|estimated_amount _BCBS Network S _ All Plans|standard_charge _BCBS Network S _ All Plans_methodology|additional_payer_notes_BCBS Network S _ All Plans|standard_charge _Cigna Local Plus _All Plans_negotiated_dollar|standard_charge_Cigna Local Plus _All Plans_negotiated_percentage|standard_charge_Cigna Local Plus _All Plans_negotiated_algorithm|estimated_amount _Cigna Local Plus _All Plans|standard_charge _Cigna Local Plus _All Plans_methodology|additional_payer_notes_Cigna Local Plus _All Plans| standard_charge _Cigna Open Access _ All Plans_negotiated_dollar |standard_charge_Cigna Open Access _ All Plans_negotiated_percentage|standard_charge_Cigna Open Access _ All Plans_negotiated_algorithm|estimated_amount _Cigna Open Access _ All Plans|standard_charge _Cigna Open Access _ All Plans_methodology|additional_payer_notes_Cigna Open Access _ All Plans| standard_charge _HS Technology _ All Plans_negotiated_dollar |standard_charge_HS Technology _ All Plans_negotiated_percentage|standard_charge_HS Technology _ All Plans_negotiated_algorithm|estimated_amount _HS Technology _ All Plans|standard_charge _HS Technology _ All Plans_methodology|additional_payer_notes_HS Technology _ All Plans|standard_charge _United Healthcare _ All Plans_negotiated_dollar|standard_charge_United Healthcare _ All Plans_negotiated_percentage|standard_charge_United Healthcare _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare _ All Plans|standard_charge _United Healthcare _ All Plans_methodology|additional_payer_notes_United Healthcare _ All Plans| standard_charge _United Healtcare Optum VA-CCN _All Plans_negotiated_dollar |standard_charge_United Healtcare Optum VA-CCN _All Plans_negotiated_percentage|standard_charge_United Healtcare Optum VA-CCN _All Plans_negotiated_algorithm|estimated_amount _United Healtcare Optum VA-CCN _All Plans|standard_charge _United Healtcare Optum VA-CCN _All Plans_methodology|additional_payer_notes_United Healtcare Optum VA-CCN _All Plans| standard_charge _United Healthcare AARP Medicare Advantage _ All Plans_negotiated_dollar |standard_charge_United Healthcare AARP Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_United Healthcare AARP Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare AARP Medicare Advantage _ All Plans|standard_charge _United Healthcare AARP Medicare Advantage _ All Plans_methodology|additional_payer_notes_United Healthcare AARP Medicare Advantage _ All Plans|standard_charge _American Health Advantage CNSP _ All Plans_negotiated_dollar|standard_charge_American Health Advantage CNSP _ All Plans_negotiated_percentage|standard_charge_American Health Advantage CNSP _ All Plans_negotiated_algorithm|estimated_amount _American Health Advantage CNSP _ All Plans|standard_charge _American Health Advantage CNSP _ All Plans_methodology|additional_payer_notes_American Health Advantage CNSP _ All Plans|standard_charge _AmeriVantage Medicare Advantage _ All Plans_negotiated_dollar|standard_charge_AmeriVantage Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_AmeriVantage Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _AmeriVantage Medicare Advantage _ All Plans|standard_charge _AmeriVantage Medicare Advantage _ All Plans_methodology|additional_payer_notes_AmeriVantage Medicare Advantage _ All Plans|standard_charge _BCBS Blue Advantage _ All Plans_negotiated_dollar|standard_charge_BCBS Blue Advantage _ All Plans_negotiated_percentage|standard_charge_BCBS Blue Advantage _ All Plans_negotiated_algorithm|estimated_amount _BCBS Blue Advantage _ All Plans|standard_charge _BCBS Blue Advantage _ All Plans_methodology|additional_payer_notes_BCBS Blue Advantage _ All Plans|standard_charge _Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_dollar|standard_charge_Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_percentage|standard_charge_Cigna HealthSpring Medicare Advantage _ All Plans_negotiated_algorithm|estimated_amount _Cigna HealthSpring Medicare Advantage _ All Plans|standard_charge _Cigna HealthSpring Medicare Advantage _ All Plans_methodology|additional_payer_notes_Cigna HealthSpring Medicare Advantage _ All Plans|standard_charge _Humana ChoiceCare _ All Plans_negotiated_dollar|standard_charge_Humana ChoiceCare _ All Plans_negotiated_percentage|standard_charge_Humana ChoiceCare _ All Plans_negotiated_algorithm|estimated_amount _Humana ChoiceCare _ All Plans|standard_charge _Humana ChoiceCare _ All Plans_methodology|additional_payer_notes_Humana ChoiceCare _ All Plans|standard_charge _WellPoint Tenncare _ All Plans_negotiated_dollar|standard_charge_WellPoint Tenncare _ All Plans_negotiated_percentage|standard_charge_WellPoint Tenncare _ All Plans_negotiated_algorithm|estimated_amount _WellPoint Tenncare _ All Plans|standard_charge _WellPoint Tenncare _ All Plans_methodology|additional_payer_notes_WellPoint Tenncare _ All Plans|standard_charge _WellPoint DSNP _All Plans_negotiated_dollar|standard_charge_WellPoint DSNP _All Plans_negotiated_percentage|standard_charge_WellPoint DSNP _All Plans_negotiated_algorithm|estimated_amount _WellPoint DSNP _All Plans|standard_charge _WellPoint DSNP _All Plans_methodology|additional_payer_notes_WellPoint DSNP _All Plans|standard_charge _BSCBS Bluecare TennCare _ All Plans_negotiated_dollar|standard_charge_BSCBS Bluecare TennCare _ All Plans_negotiated_percentage|standard_charge_BSCBS Bluecare TennCare _ All Plans_negotiated_algorithm|estimated_amount _BSCBS Bluecare TennCare _ All Plans|standard_charge _BSCBS Bluecare TennCare _ All Plans_methodology|additional_payer_notes_BSCBS Bluecare TennCare _ All Plans|standard_charge _BCBS  Bluecare Plus DSNP _ All Plans_negotiated_dollar|standard_charge_BCBS  Bluecare Plus DSNP _ All Plans_negotiated_percentage|standard_charge_BCBS  Bluecare Plus DSNP _ All Plans_negotiated_algorithm|estimated_amount _BCBS  Bluecare Plus DSNP _ All Plans|standard_charge _BCBS  Bluecare Plus DSNP _ All Plans_methodology|additional_payer_notes_BCBS  Bluecare Plus DSNP _ All Plans|standard_charge _United Healthcare Community Plan TennCare _ All Plans_negotiated_dollar|standard_charge_United Healthcare Community Plan TennCare _ All Plans_negotiated_percentage|standard_charge_United Healthcare Community Plan TennCare _ All Plans_negotiated_algorithm|estimated_amount _United Healthcare Community Plan TennCare _ All Plans|standard_charge _United Healthcare Community Plan TennCare _ All Plans_methodology|additional_payer_notes_United Healthcare Community Plan TennCare _ All Plans|standard_charge _United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_dollar|standard_charge_United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_percentage|standard_charge_United Healhcare Community Plan Dual Complete DSNP _ All Plans_negotiated_algorithm|estimated_amount _United Healhcare Community Plan Dual Complete DSNP _ All Plans|standard_charge _United Healhcare Community Plan Dual Complete DSNP _ All Plans_methodology|additional_payer_notes_United Healhcare Community Plan Dual Complete DSNP _ All Plans|standard_charge_min|standard_charge_max|additional_generic_notes|estimated_amount United Healhcare Community Plan Dual Complete DSNP  All Plans|standard_charge United Healhcare Community Plan Dual Complete DSNP  All Plansmethodology|additional_payer_notesUnited Healhcare Community Plan Dual Complete DSNP  All Plans|standard_charge_min|standard_charge_max|additional_generic_notes
ROOM/BED: SWING BED|6450161|LOCAL|110|REV CODE|||||INPATIENT|||$1,018.00|$305.40||763.5|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Other|Bundled with other Procedures|0||||Other|Bundled with other Procedures|0||||Other|Bundle with other Procedures| $-   ||||Other|Bundle with other Procedures| $-   |160|||Other |% of Medicare|0||||Other|Bundle with other Procedures| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|763.5|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|Paid per DRG||||Other|Bundled with other procedures|0|100|||Other |% of Medicare|0||||Other|Bundled with other Procedures|0|100|||Other |% of Medicare|0|763.5|
ROOM/BED: PRIVATE (NON-TELEMTRY)|605325|LOCAL|110|REV CODE|||||INPATIENT|||$2,300.00|$690.00||1725|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Other|Bundled with other Procedures|0||||Other|Bundled with other Procedures|0||||Other|Bundle with other Procedures| $-   ||||Other|Bundle with other Procedures| $-   |160|||Other |% of Medicare|0||||Other|Bundle with other Procedures| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|1725|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|Paid per DRG||||Other|Bundled with other procedures|0|100|||Other |% of Medicare|0||||Other|Bundled with other Procedures|0|100|||Other |% of Medicare|0|1725|
ROOM/BED: MOTHER BABY PRIVATE (Non-telemetry)|605325|LOCAL|110|REV CODE|||||INPATIENT|||$2,300.00|$690.00||1725|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Other|Bundled with other Procedures|0||||Other|Bundled with other Procedures|0||||Other|Bundle with other Procedures| $-   ||||Other|Bundle with other Procedures| $-   |160|||Other |% of Medicare|0||||Other|Bundle with other Procedures| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|1725|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|Paid per DRG||||Other|Bundled with other procedures|0|100|||Other |% of Medicare|0||||Other|Bundled with other Procedures|0|100|||Other |% of Medicare|0|1725|
ROOM/BED: Private (Non-telemtry)|605325|LOCAL|110|REV CODE|||||INPATIENT|||$2,300.00|$690.00||1725|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Other|Bundled with other Procedures|0||||Other|Bundled with other Procedures|0||||Other|Bundle with other Procedures| $-   ||||Other|Bundle with other Procedures| $-   |160|||Other |% of Medicare|0||||Other|Bundle with other Procedures| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|1725|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|Paid per DRG||||Other|Bundled with other procedures|0|100|||Other |% of Medicare|0||||Other|Bundled with other Procedures|0|100|||Other |% of Medicare|0|1725|
ROOM/BED: Swing Bed|6450161|LOCAL|110|REV CODE|||||INPATIENT|||$1,018.00|$305.40||763.5|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Other|Bundled with other Procedures|0||||Other|Bundled with other Procedures|0||||Other|Bundle with other Procedures| $-   ||||Other|Bundle with other Procedures| $-   |160|||Other |% of Medicare|0||||Other|Bundle with other Procedures| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|763.5|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|Paid per DRG||||Other|Bundled with other procedures|0|100|||Other |% of Medicare|0||||Other|Bundled with other Procedures|0|100|||Other |% of Medicare|0|763.5|
ROOM/BED: Hospice|6737691|LOCAL|115|REV CODE|||||INPATIENT|||$1,771.00|$531.30||1328.25|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Other|Bundled with other Procedures|0||||Other|Bundled with other Procedures|0||||Other|Bundle with other Procedures| $-   ||||Other|Bundle with other Procedures| $-   |160|||Other |% of Medicare|0||||Other|Bundle with other Procedures| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|1328.25|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|Paid per DRG||||Other|Bundled with other procedures|0|100|||Other |% of Medicare|0||||Other|Bundled with other Procedures|0|100|||Other |% of Medicare|0|1328.25|
ROOM/BED: Hospice Respite|6737692|LOCAL|115|REV CODE|||||INPATIENT|||$1,771.00|$531.30||1328.25|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Other|Bundled with other Procedures|0||||Other|Bundled with other Procedures|0||||Other|Bundle with other Procedures| $-   ||||Other|Bundle with other Procedures| $-   |160|||Other |% of Medicare|0||||Other|Bundle with other Procedures| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|1328.25|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|Paid per DRG||||Other|Bundled with other procedures|0|100|||Other |% of Medicare|0||||Other|Bundled with other Procedures|0|100|||Other |% of Medicare|0|1328.25|
ROOM/BED: SEMI PRIVATE(NON-TELEMETRY) DBURG ONLY|6608550|LOCAL|120|REV CODE|||||INPATIENT|||$1,827.00|$548.10||1370.25|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Other|Bundled with other Procedures|0||||Other|Bundled with other Procedures|0||||Other|Bundle with other Procedures| $-   ||||Other|Bundle with other Procedures| $-   |160|||Other |% of Medicare|0||||Other|Bundle with other Procedures| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|1370.25|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|Paid per DRG||||Other|Bundled with other procedures|0|100|||Other |% of Medicare|0||||Other|Bundled with other Procedures|0|100|||Other |% of Medicare|0|1370.25|
ROOM/BED: Semi Private(Non-Telemetry) DBurg Only|6608550|LOCAL|120|REV CODE|||||INPATIENT|||$1,827.00|$548.10||1370.25|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Other|Bundled with other Procedures|0||||Other|Bundled with other Procedures|0||||Other|Bundle with other Procedures| $-   ||||Other|Bundle with other Procedures| $-   |160|||Other |% of Medicare|0||||Other|Bundle with other Procedures| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|1370.25|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|Paid per DRG||||Other|Bundled with other procedures|0|100|||Other |% of Medicare|0||||Other|Bundled with other Procedures|0|100|||Other |% of Medicare|0|1370.25|
ROOM/BED: WELL BABY NURSERY|6450163|LOCAL|171|REV CODE|||||INPATIENT|||$2,200.00|$660.00||1650|75|||% of Billed Charges|| $-   |155|||Other|% of Medicare|0||||Other|Bundled with other Procedures|0||||Other|Bundled with other Procedures|0||||Other|Bundle with other Procedures| $-   ||||Other|Bundle with other Procedures| $-   |160|||Other |% of Medicare|0||||Other|Bundle with other Procedures| $-   |100|||Other |% of Medicare| $-   |100|||Other|% of Medicare|0|102|||Other |% of Medicare|0|105|||Other |% of Medicare|0|100|||Other |% of Medicare|0|100|||Other |% of Medicare|1650|75|||% of Total Billed Charges||0|100|||Other|% of Medicare|0|96|||Other |% of Medicare|0|101|||Other |% of Medicare|Paid per DRG||||Other|Bundled with other procedures|0|100|||Other |% of Medicare|0||||Other|Bundled with other Procedures|0|100|||Other |% of Medicare|0|1650|
